gameid,HomeCoachNAFid,HomeRace,goalshome,AwayCoachNAFid,AwayRace,goalsaway
145618,19690,Humans,1,14293,Necromantic,1
145619,21504,Dwarves,1,19036,High Elves,1
145620,19692,Lizardmen,3,5817,Wood Elves,0
145621,19208,Lizardmen,0,21184,Dwarves,1
145622,19207,Necromantic,1,21123,Lizardmen,0
145623,30,Norse,1,20984,Necromantic,1
145624,19345,Ogres,1,19431,Wood Elves,3
145625,18117,Chaos Pact,0,21100,Elves,2
145626,18619,Elves,2,21101,Undead,1
145627,21391,Khemri,1,17243,Dwarves,1
145628,21394,Chaos Dwarves,2,17724,Chaos Pact,1
145629,21395,Orc,0,17548,Undead,2
145630,21392,Skaven,2,20654,Orc,1
145631,21393,Lizardmen,1,16180,Norse,0
145632,21390,Elves,3,18818,Skaven,2
145633,14973,High Elves,1,21522,Undead,1
145634,13663,Orc,2,20012,Chaos Pact,1
145635,17710,Necromantic,2,16329,Lizardmen,1
145636,13201,Skaven,2,20013,Wood Elves,2
145637,17526,Lizardmen,2,18633,Dwarves,1
145638,3225,Wood Elves,1,21519,Chaos Dwarves,2
145639,13409,Dark Elves,1,9830,Necromantic,1
145640,5290,Lizardmen,0,15242,Khemri,1
145641,7553,Norse,1,19711,Elves,1
145642,20170,Undead,1,13425,Vampires,2
145643,4824,Chaos Dwarves,1,17005,Orc,0
145644,10434,Wood Elves,2,16588,Skaven,1
145645,8771,Undead,0,18506,Dark Elves,2
145646,10328,Dwarves,1,18991,Dwarves,1
145647,6487,Orc,0,371,Undead,2
145648,20641,Chaos Dwarves,0,20360,Wood Elves,1
145649,4693,Lizardmen,2,12569,Skaven,1
145650,9152,Wood Elves,4,18992,Lizardmen,0
145651,16130,Humans,2,11552,Undead,1
145652,13213,Necromantic,1,6780,Necromantic,1
145653,6376,Chaos Dwarves,2,7465,Wood Elves,2
145654,12273,Dwarves,2,15257,Amazons,0
145655,7685,Orc,0,5787,Norse,1
145656,7683,Norse,0,7653,Dwarves,1
145657,10506,Skaven,2,20556,Lizardmen,1
145658,10505,Orc,1,2870,Humans,2
145659,18608,Chaos Dwarves,1,7525,Undead,2
145660,13507,Ogres,1,1621,High Elves,3
145661,15444,Humans,1,8901,Dark Elves,2
145662,19277,Necromantic,2,2420,Wood Elves,1
145663,3294,Chaos Dwarves,1,20221,Undead,1
145664,20755,Necromantic,0,18194,Dark Elves,1
145665,8192,Chaos Pact,1,19749,Khemri,1
145666,10280,Humans,3,19602,Dwarves,0
145667,21795,Undead,1,2591,Necromantic,2
145668,4828,Skaven,1,19160,Nurgle's Rotters,1
145669,16982,Wood Elves,2,8170,Lizardmen,2
145670,16978,Chaos Pact,1,11470,Dark Elves,2
145671,7309,Dark Elves,2,12972,Wood Elves,3
145672,4551,Chaos Dwarves,0,12834,Necromantic,1
145673,16970,Norse,2,12835,Elves,0
145674,1484,Necromantic,2,17348,Slann,1
145675,19526,Humans,1,13696,Necromantic,1
145676,9630,Dark Elves,2,6193,Dark Elves,0
145677,13731,Skaven,3,20535,Undead,0
145678,20789,Wood Elves,4,18217,Ogres,1
145679,19074,Necromantic,3,15384,Nurgle's Rotters,0
145680,21706,Elves,2,15338,Skaven,2
145681,439,Lizardmen,1,10385,Dwarves,0
145682,443,Slann,4,4782,Wood Elves,1
145683,16845,Necromantic,1,12087,Undead,1
145684,5227,Norse,2,6438,Dark Elves,1
145685,3981,Humans,1,5464,Humans,0
145686,16843,Ogres,1,5899,Chaos Dwarves,0
145687,13237,Undead,0,19584,Necromantic,2
145688,18104,Dwarves,0,20925,Chaos Dwarves,1
145689,19132,Skaven,2,20929,Skaven,1
145690,21600,Humans,2,20928,Elves,3
145691,16390,Orc,1,19585,Wood Elves,3
145692,20242,Dark Elves,0,20927,Dark Elves,1
145693,9151,Undead,2,13741,Necromantic,0
145694,8401,Wood Elves,1,19900,Orc,1
145695,20914,Lizardmen,1,12145,Undead,1
145696,12847,High Elves,2,14739,Amazons,1
145697,17344,Dwarves,1,14735,Wood Elves,1
145698,17402,Skaven,1,16592,Halflings,1
145699,18444,Underworld,0,16288,Norse,2
145700,10350,Necromantic,1,19583,Skaven,2
145701,8994,Chaos Pact,0,21148,Chaos Pact,1
145702,16719,Slann,1,20633,Chaos Dwarves,1
145703,19053,Vampires,3,21124,Dark Elves,1
145704,19185,Goblins,0,19337,Undead,1
145705,20419,Humans,1,17256,Dwarves,0
145706,20771,Chaos Pact,1,5909,Necromantic,1
145707,19798,Goblins,1,6554,Skaven,2
145708,19124,Orc,1,6556,Dark Elves,1
145709,19874,Chaos Dwarves,0,17725,Undead,2
145710,10345,Ogres,0,5256,Wood Elves,3
145711,21180,Undead,1,3843,Goblins,0
145712,18573,Chaos Dwarves,0,11497,Ogres,1
145713,18397,Wood Elves,2,9441,Vampires,0
145714,21160,Skaven,1,17477,Halflings,2
145715,21796,Dark Elves,2,17473,Underworld,1
145716,21131,Orc,1,21424,Chaos,0
145717,12285,Skaven,2,7966,Orc,2
145718,17799,Necromantic,1,18985,Chaos,0
145719,1191,Dwarves,2,16366,Wood Elves,1
145720,19676,Orc,1,19543,Necromantic,2
145721,18872,Halflings,2,19544,Amazons,2
145722,17918,Chaos,2,20168,Undead,1
145723,20447,Skaven,1,16585,Dark Elves,2
145724,20449,Humans,0,12133,Chaos Pact,2
145725,19149,Norse,2,21201,Wood Elves,1
145726,21040,Dwarves,2,14598,Khemri,1
145727,20248,Wood Elves,2,11801,Chaos Dwarves,1
145728,19547,Elves,3,12131,Humans,0
145729,16821,Norse,3,10622,Undead,0
145730,13345,Wood Elves,0,18398,Humans,1
145731,12985,Chaos Dwarves,1,11660,Wood Elves,2
145732,12005,Necromantic,1,11594,Orc,1
145733,12010,Chaos,1,11658,Dark Elves,1
145734,12007,Humans,2,18591,Skaven,2
145735,16350,Dwarves,2,18382,Khemri,1
145736,4728,Necromantic,2,17239,Humans,1
145737,18322,Norse,1,10414,Ogres,0
145738,13911,Nurgle's Rotters,0,12541,Slann,3
145739,16354,Halflings,1,12540,Vampires,1
145740,13909,Undead,0,11296,Halflings,0
145741,20061,Norse,2,21141,Skaven,2
145742,9758,Necromantic,2,5912,Lizardmen,0
145743,6233,Dwarves,1,21093,Undead,2
145744,3176,Undead,0,5907,Wood Elves,0
145745,20063,Orc,1,17022,Necromantic,1
145746,21604,Dark Elves,1,5904,Dark Elves,0
145747,12654,Dwarves,2,2412,Necromantic,1
145748,21249,Dark Elves,1,8444,Chaos,2
145749,13527,Chaos Pact,2,12973,Ogres,0
145750,13526,Humans,2,8441,Slann,1
145751,21398,Norse,1,9252,High Elves,3
145752,21571,Ogres,1,7037,Humans,2
145753,19073,Necromantic,1,21200,Chaos Dwarves,1
145754,20817,Slann,1,20663,Dark Elves,1
145755,20101,Norse,1,21494,Nurgle's Rotters,2
145756,7403,Elves,1,21137,Orc,0
145757,20002,Orc,1,21496,Skaven,2
145758,20858,Dwarves,1,20323,Underworld,0
145759,16472,Wood Elves,1,20820,Wood Elves,2
145760,21508,Dark Elves,1,21024,Undead,1
145761,5271,Undead,1,21022,Skaven,2
145762,17514,Khemri,1,21023,Dwarves,1
145763,7357,Orc,0,17503,Lizardmen,2
145764,3367,Chaos,0,21021,Humans,1
145765,13578,Undead,1,21082,Orc,0
145766,16688,Lizardmen,1,20924,Necromantic,0
145767,17629,Necromantic,1,21173,Lizardmen,1
145768,17630,Dark Elves,1,21084,Chaos Dwarves,1
145769,21502,Orc,1,21155,Wood Elves,1
145770,21110,Wood Elves,2,21058,Dark Elves,1
145771,16857,Wood Elves,2,20468,Dark Elves,2
145772,16854,Amazons,1,20466,Undead,2
145773,19148,Humans,0,20465,Necromantic,3
145774,16848,Underworld,2,21191,High Elves,0
145775,13178,Dwarves,1,21192,Humans,2
145776,21724,Skaven,0,20464,Orc,2
145777,20751,Dwarves,0,21576,High Elves,2
145778,15679,Norse,2,21555,Undead,0
145779,18902,Chaos Pact,1,21518,Dwarves,0
145780,17923,Wood Elves,0,21523,Humans,2
145781,13562,Undead,1,21463,Dark Elves,1
145782,15682,Elves,2,21526,Norse,1
145783,6298,High Elves,2,17371,Dark Elves,2
145784,17843,Norse,2,9072,Underworld,0
145785,20421,Ogres,1,18516,Ogres,1
145786,10639,Amazons,0,19816,Vampires,1
145787,18563,Khemri,1,12552,Halflings,1
145788,17839,Underworld,2,20783,Goblins,1
145789,18512,Lizardmen,2,20439,Chaos Pact,1
145790,19745,Humans,1,16256,Humans,0
145791,13992,Khemri,1,20438,Norse,0
145792,17024,Wood Elves,1,6450,Necromantic,1
145793,19239,Skaven,2,21396,Vampires,2
145794,21397,Dark Elves,4,19238,Wood Elves,1
145795,20311,Underworld,2,12219,Undead,2
145796,12768,Dark Elves,2,21204,Necromantic,2
145797,20735,Dwarves,0,21044,Skaven,3
145798,19355,Goblins,1,21203,Chaos Dwarves,2
145799,21798,Necromantic,1,21039,Ogres,1
145800,20309,High Elves,2,21202,Wood Elves,1
145801,2672,Chaos Pact,1,17875,Wood Elves,3
145802,12500,Underworld,0,14445,Dwarves,3
145803,6183,Nurgle's Rotters,0,10831,Undead,1
145804,2233,Vampires,2,16591,Dark Elves,1
145805,6587,Goblins,3,19966,Skaven,0
145806,4387,Ogres,1,21266,Norse,3
145807,21513,Dark Elves,1,19700,Dark Elves,2
145808,21492,Wood Elves,2,21282,Necromantic,0
145809,21516,Dwarves,0,21443,Chaos Dwarves,1
145810,21525,Orc,0,21197,Skaven,3
145811,21514,Norse,0,21281,Lizardmen,2
145812,21491,Necromantic,0,13794,Ogres,2
145813,16176,Orc,2,21208,Undead,0
145814,16948,Skaven,1,21537,Dwarves,2
145815,9010,Chaos Dwarves,3,21267,Chaos,0
145816,10845,Goblins,0,19486,Lizardmen,2
145817,21167,Dark Elves,0,21809,Elves,4
145818,21405,Lizardmen,1,20656,Humans,1
145819,21433,Dark Elves,2,20729,Skaven,1
145820,21434,Chaos Pact,1,20657,Dark Elves,2
145821,21431,Wood Elves,1,21081,Wood Elves,3
145822,21432,Orc,1,20728,Chaos,1
145823,17365,Undead,3,20658,Elves,2
144916,17310,Orc,1,11788,Lizardmen,2
144917,17305,Dwarves,0,20055,Chaos,1
144918,17063,Undead,0,12287,Chaos Dwarves,2
144919,18066,Necromantic,1,10236,Humans,1
144920,17073,Wood Elves,0,11793,Necromantic,3
144921,17068,Humans,2,11789,Wood Elves,1
144922,8738,Wood Elves,4,17768,Elves,1
144923,8557,Dwarves,0,17350,Necromantic,0
144924,372,Lizardmen,0,21116,Wood Elves,2
144925,11324,Necromantic,1,17852,Slann,1
144926,2464,Undead,1,19282,Lizardmen,0
144927,8074,Norse,2,16110,Chaos Dwarves,1
144928,14616,Humans,1,13561,Undead,1
144929,11134,Orc,0,13576,Wood Elves,1
144930,15578,Necromantic,1,13563,Lizardmen,1
144931,11077,Dark Elves,1,4398,Dark Elves,1
144932,11132,Undead,2,13335,Chaos Dwarves,0
144933,18970,Wood Elves,1,12987,Chaos Pact,0
144934,14113,Wood Elves,1,3533,Dwarves,1
144935,9610,Dwarves,1,3564,Undead,1
144936,10669,Lizardmen,2,3528,Lizardmen,1
144937,4102,Dark Elves,2,11924,Skaven,1
144938,3874,Undead,1,13417,Wood Elves,2
144939,2785,Necromantic,1,5900,Dark Elves,2
144940,16930,Lizardmen,2,19236,Skaven,3
144941,20249,Undead,1,13785,Dark Elves,1
144942,18399,Dark Elves,1,8402,Elves,1
144943,17507,Skaven,1,16475,High Elves,0
144944,20243,Chaos Dwarves,1,10305,Orc,1
144945,13991,Wood Elves,1,17340,Wood Elves,2
144946,13452,Dark Elves,1,6982,Chaos,2
144947,11524,Undead,0,21487,Necromantic,2
144948,5007,Orc,2,7539,Wood Elves,5
144949,19408,Wood Elves,3,11141,Lizardmen,0
144950,21458,Norse,1,21750,Undead,1
144951,21705,Dwarves,3,21488,Amazons,0
144952,11777,Lizardmen,1,12061,Dark Elves,0
144953,3312,Undead,2,13565,Lizardmen,0
144954,149,Dwarves,1,13564,Undead,0
144955,12403,Wood Elves,1,18208,Necromantic,0
144956,4380,Skaven,2,21199,Norse,1
144957,15010,Dark Elves,1,19346,Humans,2
144958,20940,Wood Elves,2,11260,Orc,0
144959,16403,Undead,2,9708,Wood Elves,2
144960,19303,Humans,1,17992,Elves,1
144961,17440,Necromantic,2,20320,Chaos Pact,1
144962,20930,Skaven,2,20596,Lizardmen,2
144963,20865,Lizardmen,2,9659,Dark Elves,1
144964,16353,Dwarves,1,16794,Necromantic,0
144965,15293,Lizardmen,1,6834,Norse,2
144966,15683,Humans,0,20437,Lizardmen,1
144967,16824,Dark Elves,2,5903,Wood Elves,5
144968,18903,Chaos Pact,2,10563,Undead,1
144969,15248,Wood Elves,2,11689,Elves,2
144970,20481,Lizardmen,0,18378,Chaos Dwarves,1
144971,19483,Wood Elves,1,16619,Chaos Pact,0
144972,19003,Undead,2,18704,Dark Elves,0
144973,16238,Necromantic,2,16347,Slann,2
144974,18457,Dark Elves,1,2150,Necromantic,2
144975,19529,Chaos Dwarves,1,5232,Elves,2
144976,10658,Skaven,1,12319,Undead,1
144977,14941,Lizardmen,0,12496,Elves,4
144978,10691,Dark Elves,2,14524,Lizardmen,2
144979,10300,Goblins,1,13455,Dark Elves,1
144980,20115,Amazons,1,2460,Wood Elves,2
144981,6181,Wood Elves,4,19071,Chaos Dwarves,1
144982,11499,Undead,2,21114,Wood Elves,3
144983,11501,Dark Elves,1,21113,Chaos Dwarves,2
144984,11498,Chaos Pact,1,19758,Dark Elves,1
144985,9524,Wood Elves,1,19078,Undead,0
144986,15733,Lizardmen,2,1676,Dwarves,1
144987,6363,Chaos Dwarves,0,19750,Lizardmen,0
144988,17003,Khemri,0,18581,Lizardmen,2
144989,19479,Dark Elves,2,18579,Necromantic,2
144990,6737,Chaos,0,18585,Undead,3
144991,13532,Wood Elves,2,18586,Skaven,3
144992,20857,Chaos Dwarves,3,21531,Dark Elves,0
144993,3741,Orc,1,18584,Underworld,3
144994,68,Chaos Pact,1,17255,Wood Elves,4
144995,7196,Dark Elves,1,16259,Skaven,1
144996,341,Necromantic,0,16998,Dark Elves,2
144997,2802,Undead,0,15239,Necromantic,0
144998,2795,Lizardmen,1,19828,Lizardmen,2
144999,172,Chaos Dwarves,1,13529,Elves,1
145000,20672,Orc,0,7690,Elves,2
145001,8601,Lizardmen,0,12283,Wood Elves,2
145002,8630,Necromantic,2,8021,Necromantic,0
145003,21215,Wood Elves,1,17038,Lizardmen,2
145004,21596,Undead,1,12281,Skaven,2
145005,20671,Dark Elves,2,8121,Undead,2
145006,7545,Undead,2,14519,Undead,1
145007,16260,Lizardmen,1,10347,Necromantic,1
145008,9004,Dark Elves,0,17603,Norse,1
145009,19627,Orc,0,6145,Dark Elves,1
145010,17126,Dwarves,0,10346,Wood Elves,2
145011,11177,Necromantic,1,16742,Lizardmen,1
145012,17832,Orc,1,1538,High Elves,2
145013,13624,Chaos,0,19221,Skaven,2
145014,15001,Chaos Dwarves,2,7770,Dwarves,0
145015,8169,Halflings,1,8168,Nurgle's Rotters,1
145016,15236,Goblins,0,11985,Chaos Dwarves,1
145017,6123,Lizardmen,2,13618,Chaos Dwarves,0
145018,5341,Orc,1,5654,Necromantic,2
145019,13064,Dwarves,2,10504,Elves,2
145020,6121,Chaos Dwarves,1,20318,Undead,1
145021,13292,Necromantic,1,13900,Humans,2
145022,140,Wood Elves,6,18918,Skaven,0
145023,7745,Wood Elves,3,9003,Chaos Dwarves,1
145024,14846,Lizardmen,0,13524,Wood Elves,2
145025,15678,Dark Elves,3,20226,Lizardmen,1
145026,18937,Undead,1,18153,Khemri,1
145027,21782,Orc,0,13525,Dwarves,1
145028,20450,Elves,1,8326,Humans,1
145029,2916,Necromantic,1,16858,Chaos Dwarves,2
145030,17553,Orc,2,17878,Dark Elves,1
145031,17834,Dark Elves,1,17893,Elves,2
145032,18764,Norse,0,19314,Undead,2
145033,13232,Humans,1,18428,Wood Elves,1
145034,13627,Skaven,2,18262,Orc,1
145035,16792,Lizardmen,1,20239,Orc,0
145036,16953,Wood Elves,2,16320,Elves,2
145037,16793,Undead,2,16538,High Elves,1
145038,16795,Dark Elves,1,16093,Slann,1
145039,15126,Chaos Dwarves,2,17472,Lizardmen,0
145040,16954,Skaven,0,20619,Chaos Dwarves,2
145041,9096,Skaven,1,20639,Dwarves,1
145042,2925,Underworld,2,19181,Wood Elves,0
145043,1102,Wood Elves,0,17403,Undead,1
145044,2433,Elves,3,20307,Dark Elves,2
145045,1103,Undead,0,21130,Necromantic,2
145046,2519,Khemri,1,15963,Skaven,0
145047,10385,Dwarves,0,20218,Elves,1
145048,4782,Wood Elves,1,5773,Necromantic,1
145049,12087,Undead,1,17009,Wood Elves,3
145050,6438,Dark Elves,0,8672,Amazons,2
145051,5464,Humans,0,10279,Chaos,1
145052,5899,Chaos Dwarves,1,9440,Orc,2
145053,4818,Necromantic,1,16955,Necromantic,0
145054,7242,Humans,1,7957,Orc,2
145055,7221,Undead,0,17846,Undead,1
145056,5778,Elves,2,18826,Dark Elves,1
145057,6269,Dark Elves,1,2100,Wood Elves,2
145058,8001,Chaos Pact,1,20281,Dwarves,1
145059,13213,Necromantic,0,19081,Dwarves,2
145060,16130,Humans,2,19381,Necromantic,0
145061,6376,Chaos Dwarves,0,8854,Humans,3
145062,12273,Dwarves,1,21503,Khemri,1
145063,7685,Orc,0,21681,Chaos Dwarves,1
145064,7683,Norse,0,21507,Orc,2
145065,16850,Dark Elves,1,91,Norse,0
145066,3743,Skaven,2,20618,Undead,1
145067,13200,Undead,0,20617,Wood Elves,3
145068,16091,Humans,1,17316,Lizardmen,2
145069,18797,Lizardmen,1,8660,Dark Elves,2
145070,20225,Wood Elves,2,12032,Chaos,0
145071,3294,Chaos Dwarves,0,18344,Humans,1
145072,20755,Necromantic,0,19452,Dark Elves,2
145073,10280,Humans,2,18901,Wood Elves,4
145074,8192,Chaos Pact,1,17727,Undead,1
145075,21795,Undead,1,17591,Lizardmen,1
145076,4828,Skaven,1,18660,Elves,2
145077,20553,Skaven,3,7693,Undead,1
145078,16869,Undead,1,3676,Chaos Dwarves,1
145079,18639,Norse,3,7930,Chaos Pact,0
145080,19271,Humans,1,7634,Skaven,3
145081,16278,Dwarves,0,15254,Wood Elves,1
145082,20894,Dark Elves,5,14125,Elves,2
145083,2870,Humans,0,9938,Necromantic,2
145084,20556,Lizardmen,2,5594,Nurgle's Rotters,1
145085,1621,High Elves,1,13513,Elves,4
145086,7525,Undead,1,9937,Humans,1
145087,8901,Dark Elves,0,12520,Amazons,2
145088,2420,Wood Elves,1,10827,Wood Elves,2
145089,87,Elves,2,21128,Dark Elves,1
145090,5844,Undead,1,21132,Undead,0
145091,78,Lizardmen,0,21419,Norse,2
145092,7873,Humans,0,9136,Amazons,1
145093,17848,Necromantic,3,18628,Wood Elves,2
145094,69,Norse,2,18669,Skaven,0
145095,19691,Undead,2,14387,Dark Elves,1
145096,21041,Dark Elves,1,18073,Undead,1
145097,19690,Humans,1,5893,Necromantic,2
145098,21504,Dwarves,1,10686,Elves,2
145099,19689,Skaven,3,5075,Wood Elves,3
145100,19692,Lizardmen,0,10572,High Elves,2
145101,11137,Wood Elves,3,7479,Wood Elves,2
145102,6833,Necromantic,1,7480,Necromantic,0
145103,10761,Undead,1,7397,Chaos,1
145104,8559,Dark Elves,0,20081,Undead,1
145105,8964,Chaos Pact,1,17312,Dark Elves,2
145106,8561,Amazons,1,10282,Orc,1
145107,13748,Necromantic,2,9151,Undead,1
145108,19480,Wood Elves,2,20914,Lizardmen,1
145109,8923,Dwarves,2,12847,High Elves,1
145110,19395,Undead,0,8401,Wood Elves,2
145111,16089,Skaven,2,17344,Dwarves,0
145112,16057,Lizardmen,2,17402,Skaven,0
145113,19711,Elves,0,2800,Wood Elves,3
145114,13425,Vampires,0,9100,Undead,1
145115,15242,Khemri,1,20634,Necromantic,1
145116,9830,Necromantic,2,2798,Humans,0
145117,17005,Orc,1,9621,High Elves,1
145118,16588,Skaven,0,20177,Norse,1
145119,8109,Undead,1,19584,Necromantic,1
145120,13997,Dark Elves,1,20925,Chaos Dwarves,0
145121,13583,Necromantic,2,20929,Skaven,0
145122,101,Wood Elves,5,20928,Elves,1
145123,13644,Norse,1,19585,Wood Elves,1
145124,16213,Lizardmen,2,20927,Dark Elves,1
145125,19004,Humans,1,11265,Wood Elves,1
145126,18171,Undead,2,13476,Undead,1
145127,17290,Wood Elves,1,11263,Norse,1
145128,19319,Dwarves,0,11535,Lizardmen,1
145129,13697,Skaven,0,7394,Necromantic,2
145130,19257,Lizardmen,1,7407,Dark Elves,1
145131,15546,Chaos Pact,1,8861,Orc,0
145132,19681,Lizardmen,1,3122,Skaven,1
145133,21238,Skaven,1,4019,Wood Elves,5
145134,20293,Humans,1,6995,Dark Elves,4
145135,21163,Chaos Dwarves,2,6999,Underworld,2
145136,19682,Vampires,1,8734,Norse,1
145137,11858,Chaos Dwarves,0,13696,Necromantic,1
145138,11297,High Elves,3,6193,Dark Elves,0
145139,13280,Lizardmen,2,20535,Undead,1
145140,13793,Wood Elves,3,15384,Nurgle's Rotters,0
145141,10840,Dark Elves,2,15338,Skaven,1
145142,19086,Skaven,1,18217,Ogres,1
145143,2757,Dwarves,2,20953,Wood Elves,1
145144,13211,Amazons,2,17242,Dark Elves,0
145145,15845,Undead,0,16829,Norse,1
145146,13702,Elves,1,20685,Necromantic,1
145147,16100,Dark Elves,1,20291,Skaven,3
145148,15279,Skaven,1,20775,Elves,1
145149,20943,Wood Elves,1,17653,Elves,3
145150,19300,Elves,1,17654,Khemri,1
145151,17484,Undead,2,20238,Skaven,1
145152,13555,Chaos Dwarves,1,17651,Necromantic,1
145153,20667,Dark Elves,1,20385,Lizardmen,1
145154,17719,Lizardmen,1,21346,Amazons,0
145155,11491,Chaos Dwarves,1,16288,Norse,1
145156,12990,Necromantic,1,21148,Chaos Pact,0
145157,12063,Undead,2,19583,Skaven,2
145158,10320,Dark Elves,2,20633,Chaos Dwarves,1
145159,6261,Wood Elves,2,21124,Dark Elves,0
145160,8836,Lizardmen,2,19337,Undead,1
145161,11688,Necromantic,1,21522,Undead,0
145162,10296,Lizardmen,1,18633,Dwarves,0
145163,15502,Orc,2,21519,Chaos Dwarves,0
145164,16723,Undead,1,16329,Lizardmen,1
145165,19280,Wood Elves,1,20013,Wood Elves,2
145166,17506,Dark Elves,1,20012,Chaos Pact,2
145167,2913,Wood Elves,2,3843,Goblins,2
145168,574,Norse,3,11497,Ogres,0
145169,20844,Elves,4,9441,Vampires,1
145170,8143,Dark Elves,3,17477,Halflings,1
145171,20843,Orc,1,17473,Underworld,1
145172,21374,High Elves,2,21424,Chaos,1
145173,5906,Undead,2,13731,Skaven,1
145174,7550,Dark Elves,1,19526,Humans,2
145175,7548,Skaven,1,9630,Dark Elves,1
145176,5798,Necromantic,2,20789,Wood Elves,2
145177,7551,Wood Elves,3,19074,Necromantic,1
145178,8439,Chaos Dwarves,2,21706,Elves,0
145179,19207,Necromantic,0,21391,Khemri,1
145180,19208,Lizardmen,2,21392,Skaven,1
145181,30,Norse,1,21394,Chaos Dwarves,1
145182,18619,Elves,0,21395,Orc,2
145183,19345,Ogres,1,21393,Lizardmen,1
145184,18117,Chaos Pact,2,21390,Elves,0
145185,18266,Dark Elves,1,5909,Necromantic,1
145186,16959,Orc,0,17256,Dwarves,1
145187,15927,Dwarves,2,6554,Skaven,1
145188,19344,Wood Elves,3,6556,Dark Elves,2
145189,16782,Necromantic,2,17725,Undead,1
145190,16603,Skaven,2,5256,Wood Elves,1
145191,17243,Dwarves,2,8771,Undead,0
145192,17724,Chaos Pact,1,10328,Dwarves,0
145193,17548,Undead,1,6487,Orc,2
145194,18818,Skaven,1,20641,Chaos Dwarves,2
145195,16180,Norse,1,4693,Lizardmen,1
145196,20654,Orc,3,9152,Wood Elves,0
145197,21082,Orc,0,9884,Amazons,2
145198,20924,Necromantic,0,4244,Wood Elves,2
145199,21173,Lizardmen,1,9812,Undead,2
145200,21084,Chaos Dwarves,0,7593,Lizardmen,3
145201,21155,Wood Elves,1,772,Dark Elves,1
145202,21058,Dark Elves,0,10904,Chaos Dwarves,1
145203,14293,Necromantic,0,20221,Undead,2
145204,21656,Humans,1,19749,Khemri,0
145205,21410,Undead,1,18194,Dark Elves,1
145206,21409,Skaven,2,19160,Nurgle's Rotters,0
145207,19036,High Elves,1,2591,Necromantic,1
145208,5817,Wood Elves,1,19602,Dwarves,1
145209,3290,Wood Elves,2,20468,Dark Elves,1
145210,7999,Undead,2,20466,Undead,0
145211,1101,Dwarves,2,21191,High Elves,1
145212,3302,Chaos,3,21192,Humans,0
145213,18731,Skaven,4,20464,Orc,0
145214,2515,Necromantic,0,20465,Necromantic,0
145215,16821,Norse,0,21136,Khemri,1
145216,12985,Chaos Dwarves,1,11052,Necromantic,2
145217,12005,Necromantic,1,21515,Dwarves,1
145218,13345,Wood Elves,3,20145,Undead,2
145219,12010,Chaos,0,17043,Norse,2
145220,12007,Humans,0,13729,Lizardmen,1
145221,10350,Necromantic,1,18506,Dark Elves,2
145222,18444,Underworld,2,18991,Dwarves,1
145223,8994,Chaos Pact,1,371,Undead,1
145224,19053,Vampires,1,20360,Wood Elves,3
145225,16719,Slann,3,18992,Lizardmen,2
145226,19185,Goblins,1,12569,Skaven,2
145227,12285,Skaven,2,21184,Dwarves,2
145228,17799,Necromantic,2,21123,Lizardmen,2
145229,1191,Dwarves,1,20984,Necromantic,1
145230,19676,Orc,1,21100,Elves,2
145231,18872,Halflings,1,19431,Wood Elves,3
145232,17918,Chaos,1,21101,Undead,1
145233,10622,Undead,1,5290,Lizardmen,1
145234,18398,Humans,1,13409,Dark Elves,1
145235,11660,Wood Elves,3,20170,Undead,2
145236,11594,Orc,0,7553,Norse,1
145237,11658,Dark Elves,0,4824,Chaos Dwarves,2
145238,18591,Skaven,1,10434,Wood Elves,2
145239,11002,Chaos Dwarves,1,5271,Undead,0
145240,20180,Dark Elves,2,21508,Dark Elves,2
145241,13427,Lizardmen,1,16472,Wood Elves,3
145242,6044,Necromantic,2,17514,Khemri,0
145243,5009,Humans,4,3367,Chaos,0
145244,19125,High Elves,2,7357,Orc,1
145245,10506,Skaven,3,9758,Necromantic,0
145246,18608,Chaos Dwarves,1,20061,Norse,1
145247,10505,Orc,2,20063,Orc,1
145248,13507,Ogres,0,6233,Dwarves,0
145249,19277,Necromantic,0,3176,Undead,2
145250,15444,Humans,2,21604,Dark Elves,1
145251,7966,Orc,1,16982,Wood Elves,1
145252,16366,Wood Elves,1,16978,Chaos Pact,1
145253,18985,Chaos,1,4551,Chaos Dwarves,0
145254,19544,Amazons,0,7309,Dark Elves,3
145255,19543,Necromantic,1,1484,Necromantic,1
145256,20168,Undead,0,16970,Norse,2
145257,19149,Norse,0,439,Lizardmen,3
145258,20449,Humans,1,5227,Norse,1
145259,20447,Skaven,2,3981,Humans,1
145260,20248,Wood Elves,1,443,Slann,2
145261,19547,Elves,1,16845,Necromantic,2
145262,21040,Dwarves,2,16843,Ogres,1
145263,13249,Lizardmen,4,12500,Underworld,0
145264,9567,High Elves,3,6183,Nurgle's Rotters,1
145265,13246,Dark Elves,2,2233,Vampires,1
145266,9259,Slann,0,2672,Chaos Pact,2
145267,18626,Skaven,2,6587,Goblins,1
145268,8243,Elves,5,4387,Ogres,0
145269,13237,Undead,1,12654,Dwarves,1
145270,19132,Skaven,2,21249,Dark Elves,2
145271,18104,Dwarves,1,13526,Humans,0
145272,16390,Orc,1,13527,Chaos Pact,2
145273,21600,Humans,1,21398,Norse,0
145274,20242,Dark Elves,1,21571,Ogres,1
145275,21763,Wood Elves,3,19700,Dark Elves,1
145276,6639,Chaos Pact,1,21282,Necromantic,0
